"ssemmi_id","entry_id","data_source_name","data_source_entity","created","photo_url","no_sighted","profile.name","profile.website","profile.logo","latitude","longitude","data_source_witness","type","data_source_comments"
"SPOTTER 134736","6ed7fd08-fbd0-43c7-82e8-528418556137","Spotter-API","Conserve.io","2021-08-01 17:42:00","","1","spotter",,,"44.81103","-124.06413","whalealert","Gray Whale","Seen whale across all the shops at Depoe"
"SPOTTER 135522","b0f87f1d-da43-43f0-a4d1-1aa4b4d85880","Spotter-API","Conserve.io","2021-08-09 16:54:14","","1","spotter",,,"44.8098221435","-124.065828089","whalealert","Gray Whale","Feeding 250 yards from shore
"
"SPOTTER 134649","3af6631b-5125-4080-b401-83b6b6844f49","Spotter-API","Conserve.io","2021-07-31 15:15:00","","1","spotter",,,"44.83117","-124.06791","whalealert","Unspecified","Feeding behavior"
"SPOTTER 135513","2897747d-9e14-48ba-bb9c-8801587a7b39","Spotter-API","Conserve.io","2021-08-09 02:51:00","","1","spotter",,,"45.01305","-124.01549","whalealert","Unspecified",""
"SPOTTER 134803","56dc91b9-1470-4353-bb1b-e63546a3e3c8","Spotter-API","Conserve.io","2021-08-02 00:26:00","","2","spotter",,,"45.9889","-123.9363","whalealert","Gray Whale",""
"SPOTTER 134797","105ffb25-6376-4b33-9d5d-8d0accb41bab","Spotter-API","Conserve.io","2021-08-01 20:48:13","","2","spotter",,,"46.0705876891","-124.016277203","whalealert","Humpback",""
"SPOTTER 131345","8d16e79d-1b67-4244-904b-36b0c8d1431e","Spotter-API","Conserve.io","2021-07-20 23:52:13","","6","spotter",,,"48.1930007935","-125.922996521","whalealert","Humpback",""
"SPOTTER 141279","e6e20b73-c993-4854-980f-4229355cce03","Spotter-API","Conserve.io","2022-03-27 23:40:00","",24,"spotter",,,48.77302,-123.06752,"cascadiaWebMap","Southern Resident Killer Whale","[WSSJI] J pod calls on the SIMRES hydrophone"
"SPOTTER 141278","4f797683-1b6a-41b7-934f-b6ca9b1c15d9","Spotter-API","Conserve.io","2022-03-28 22:05:00","",2,"spotter",,,48.76747,-123.05757,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] WW boats with Biggs KWs, possibly T65As"
"SPOTTER 141273","b5b9aec0-212f-41f4-85ca-bbcc1ead2861","Spotter-API","Conserve.io","2022-03-30 02:48:00","",6,"spotter",,,47.51814,-122.44685,"cascadiaWebMap","Killer Whale (Orca)","[PSWS] Biggs KWs southbound, likely the T65As"
"SPOTTER 141264","094eaa39-0eed-46cb-be59-fb6b07179d77","Spotter-API","Conserve.io","2022-03-30 03:49:48","https://spotter-production.s3.amazonaws.com/sightings_photos/c9d48797-7a1a-451a-998b-061fefe159b4.JPG","4","spotter",,,"47.6906009764","-122.50595131","whalealertoa","Orca","At least 3 adults and a calf. Not sure to which pod they belong."
"SPOTTER 141263","aee3c954-2eb0-42ad-ba1b-61082ae6300f","Spotter-API","Conserve.io","2022-03-29 21:10:00","https://spotter-production.s3.amazonaws.com/sightings_photos/3013daf3-1372-486e-81fd-5a4b499734c0.png",5,"spotter",,,48.38981,-122.94352,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] Biggs group heading southwest"
"SPOTTER 141262","b75f8723-44fd-4164-be18-baa031a15a75","Spotter-API","Conserve.io","2022-03-29 20:40:00","https://spotter-production.s3.amazonaws.com/sightings_photos/3013daf3-1372-486e-81fd-5a4b499734c0.png",5,"spotter",,,48.4085,-122.87486,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] T30Bs, T117B, and T172."
"SPOTTER 141261","c0bd9320-bb47-4c76-b6a7-1fd38d13e662","Spotter-API","Conserve.io","2022-03-28 19:00:00","https://spotter-production.s3.amazonaws.com/sightings_photos/3013daf3-1372-486e-81fd-5a4b499734c0.png",24,"spotter",,,48.87085,-123.3071,"cascadiaWebMap","Southern Resident Killer Whale","(SSOS) J pod northbound (time uncertain)"
"SPOTTER 141219","c50bc9d1-5a40-4d31-af01-295228ee23f7","Spotter-API","Conserve.io","2022-03-28 21:00:55","","1","spotter",,,"47.3089051","-122.5162978","whalealertoa","Unspecified",""
"SPOTTER 141260","f190c339-0033-4789-a78a-29d7eb62d81f","Spotter-API","Conserve.io","2022-03-26 22:23:00","https://spotter-production.s3.amazonaws.com/sightings_photos/3013daf3-1372-486e-81fd-5a4b499734c0.png",2,"spotter",,,48.02648,-122.8467,"cascadiaWebMap","Killer Whale (Orca)","(PSWS) Biggs northbound, at least one mature male"
"SPOTTER 141259","a78d8f08-8d15-4b83-a21b-74c79c6f5076","Spotter-API","Conserve.io","2022-03-29 17:30:00","https://spotter-production.s3.amazonaws.com/sightings_photos/3013daf3-1372-486e-81fd-5a4b499734c0.png",3,"spotter",,,47.8155,-122.4227,"cascadiaWebMap","Killer Whale (Orca)","(Orca Network) Biggs T65As, possibly including Amira T65A3"
"SPOTTER 141258","ef03bbe0-3e12-48b3-acb8-8c967a4c03ce","Spotter-API","Conserve.io","2022-03-29 19:53:00","",3,"spotter",,,47.77619,-122.4228,"cascadiaWebMap","Killer Whale (Orca)","(Orca Network) Biggs T65As"
"SPOTTER 141257","977a21ad-6cf1-481b-bea7-5b93ad99c555","Spotter-API","Conserve.io","2022-03-29 18:15:00","",3,"spotter",,,47.79338,-122.41267,"cascadiaWebMap","Killer Whale (Orca)","(Orca Network) Biggs KW, T65As feeding, northbound"
